Wright, Hunt@1 @08@
Jung, Benjam@2 @32@
Petryniec, J@3 @16@
Niedzwiecki,@4 @33@
Staniske, Hu@5 @32@
Tennessen, T@6 @08@
Dransfeldt, @7 @16@
Deardurff, A@8 @16@
McNabb, Matt@9 @32@
Broom, Jacks@10@08@
Orth, Harry @11@16@
Michalski, W@12@32@
Hesselman, C@14@08@
Modaff, Eric@15@19@
Homan, Jake @16@64@
Yakimisky, G@17@16@
Cummins, Sea@18@32@
Croci, Ben  @19@08@
Scherrman, M@20@08@
Niedzwiecki,@21@32@
Weinandy, Et@22@32@
Giusti, Conn@23@08@
Keller, Marc@24@08@
Lukes, Griff@26@32@
Mulvihill, C@27@10@
Andersen, Ja@28@08@
Schreier, Et@29@08@
Zakula, Andr@30@08@
Johnson, Bay@32@08@
Cermak, Tom @33@08@
Sorrells, Ma@35@10@
Marsh, Chase@38@08@
Guenther, Za@40@08@
Mladic, Jack@41@08@
Loizzi, Nick@44@08@
Larson, Alex@45@32@
Wiechmann, M@46@64@
Crawford, Ca@50@16@
Basten, Tyle@55@16@
Marson, Tyle@56@08@
