00Noone, Charlie      YG Sr                                            
01Beyak, Kyle         YG Jr                                            
02Boots, Ben          YG Jr                                            
03Vlotho, David       YG So                                            
04Wittchow, Brett     YG Jr                                            
05De Starkey, Jacob   YF Fr                                            
10Laihinen, Jake      YG Sr                                            
11Ebersold, Sam       YG Fr                                            
12Price, Jason        YG So                                            
14Borta, Tommy        YF Fr                                            
15Fravert, Adam       YF So                                            
20Duax, Connor        YF Fr                                            
21Van Dyke, Alex      YF Jr                                            
22Zeitler, Jake       YG So                                            
23McGlynn, Tommy      YG Fr                                            
24O'Connor, Declan    YC Fr                                            
32Fredrickson, Sam    YF Fr                                            
42Wilman, Brian       YF So                                            
44Flynn, Jack         YC So                                            
TMTeam                Y                                                
